

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 191, Entry 1528
Source	LDS Film 1656422
Parent	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462873&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462873&Relationship=2ndParent



