

Sarah Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119979
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Quilliam
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dance Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1826
Register	Baptisms 1826 - 1827, Page 4, Entry 32
Source	LDS Film 1656419
Parent Of	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119979&Relationship=Baptised
Married To	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119979&Relationship=1stParent



