

Mary Anne Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103712
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Otty
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	St. Andrew St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Register	Baptisms 1821 - 1823, Page 224, Entry 90
Source	LDS Film 93834
Parent Of	Mary Ellen Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103712&Relationship=Baptised
Married To	James Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103712&Relationship=1stParent



