

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Gloucester St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1829
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1828 - 1829, Page 191, Entry 1526
Source	LDS Film 93877
Parent Of	Catherine Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129920&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129920&Relationship=2ndParent



