

Richard Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060694
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hird
Gender	Male
Abode	Gibraltar St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 Apr 1804
Register	Baptisms 1805, Entry 411
Source	LDS Film 1068889
Parent Of	Thomas Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060694&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060694&Relationship=2ndParent



