

Adam McGreer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006139
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McGreer
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 298, Entry 44
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006139&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006139&Relationship=Witness_2
Married To	Mary McVoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006139&Relationship=Bride



