

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bicksteth Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1788
Register	Burials 1788 - 1792, Page 122, Entry 33
Source	LDS Film 93913
Parent	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042366&Relationship=1stParent



