

Christian Nandyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129500
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Nandyke
Gender	Male
Abode	Sawney Pope Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 717
Source	LDS Film 1468980
Parent Of	George Nandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129500&Relationship=Deceased
Married To	John Nandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129500&Relationship=1stParent



