

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Chaucer St. Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1815
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1813 - 1851, Page 9, Entry 71
Source	LDS Film 1656153
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084825&Relationship=2ndParent



