

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284131
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Mar 1819
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 May 1818
Register	Baptisms 1813 - 1835, Page 44, Entry 348
Source	LDS Film 1647560
Parent Of	Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284131&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284131&Relationship=2ndParent



