

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1771
Date Of Child's Birth	14 Jan 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 16
Source	LDS Film 1546062
Parent Of	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219461&Relationship=Baptised



