

James Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Archer
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	3 Sep 1841
Register	Baptisms 1835 - 1866, Page 65, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Anne Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292495&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292495&Relationship=2ndParent



