

Bryan Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005080
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Tickle
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1743
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 39
Source	LDS Film 1656376
Parent Of	John Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005080&Relationship=Baptised



