

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Pembroke Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 278, Entry 2219
Source	LDS Film 1656423
Parent Of	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159262&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159262&Relationship=2ndParent



