

Joseph Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfall
Gender	Male
Abode	Ranelagh street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1787
Register	Baptisms 1787, Page 164, Entry 280
Source	LDS Film 93833
Parent Of	Margaret Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028414&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028414&Relationship=2ndParent



