

Thomas Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Gender	Male
Abode	Temple lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 35, Entry 653
Source	LDS Film 93833
Parent Of	William Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045480&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045480&Relationship=2ndParent



