

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Mercer; Alice Frith
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 102, Entry 306
Source	LDS Film 1656197
Witnessed By	Thos. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055551&Relationship=Witness_1
Witnessed By	Alice Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055551&Relationship=Witness_2
Married To	Jane Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055551&Relationship=Bride



