

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011261
First Name (With Contractions)	Rick
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1806
Witnesses	Thomas Slater; Rick Stringfellow
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 246
Source	LDS Film 1656195
Witnessed Marriage Of	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011261&Relationship=Groom
Witnessed Marriage Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011261&Relationship=Bride



