

Adam Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142644
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hart
Gender	Male
Abode	Naylor St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 182, Entry 1453
Source	LDS Film 1656421
Parent Of	Andrew Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142644&Relationship=2ndParent



