

Willam Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094137
First Name (With Contractions)	Willam
First Name (Without Contractions)	Willam
Surname	Lunt
Gender	Unknown
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jan 1794
Date Of Death	12 Jan 1794
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 16, Entry 13
Source	LDS Film 1647560
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094137&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094137&Relationship=2ndParent



