

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Gender	Male
Abode	Regent Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835, Page 6, Entry 850
Source	LDS Film 1068891
Parent Of	Thomas Morton Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148554&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148554&Relationship=2ndParent



