

John Weatherlee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherlee
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Apr 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 14
Source	LDS Film 1468979
Married To	? Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116865&Relationship=Bride



