

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Union St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Raike; Ann Leary
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 240, Entry 480
Source	LDS Film 1656679
Witnessed By	Thomas Raike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084513&Relationship=Witness_1
Witnessed By	Ann Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084513&Relationship=Witness_2
Married To	Alice Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084513&Relationship=Bride



