

William Thakerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012953
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thakerry
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 12
Source	LDS Film 1656377
Parent Of	Robert Thakerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012953&Relationship=Baptised



