

Thomas Scofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scofield
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Scofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013906&Relationship=Baptised



