

Richard Yeoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068342
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yeoward
Gender	Male
Abode	Peter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Feb 1808
Register	Baptisms 1808, Page 344, Entry 292
Source	LDS Film 93833
Parent Of	Sarah Yeoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068342&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068342&Relationship=2ndParent



