

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	4 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1171
Source	LDS Film 93873
Parent Of	Thomas Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079650&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079650&Relationship=2ndParent



