

William Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052231
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Driver
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1813
Witnesses	Wm. Driver; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 47, Entry 140
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052231&Relationship=Groom
Witnessed Marriage Of	Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052231&Relationship=Bride



