

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Dec 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 315, Entry 6
Source	LDS Film 1647560
Parent	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302306&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302306&Relationship=2ndParent



