

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1806
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	4 Sep 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 14
Source	LDS Film 1468979
Parent Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127465&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127465&Relationship=2ndParent



