

William Dukes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dukes
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Dukes, (X); Hannah Williams
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 344, Entry 1032
Source	LDS Film 93919
Witnessed By	John Dukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028800&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028800&Relationship=Witness_2
Married To	Mary Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028800&Relationship=Bride



