

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1848
Witnesses	Thomas Finney; Margreat Finney
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 24, Entry 48
Source	LDS Film 2147914
Witnessed Marriage Of	George Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077145&Relationship=Groom
Witnessed Marriage Of	Matilda Skarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077145&Relationship=Bride



