

Mary Jane Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hanna
Married Surname	Pointon
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Samuel Fletcher, (X); Mary McLellan, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 6, Entry 11
Source	LDS Film 1656679
Witnessed By	Samuel Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Witness_1
Witnessed By	Mary McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Witness_2
Married To	Edwin Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Groom



