

John Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunning
Gender	Male
Abode	Old Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 268, Entry 2139
Source	LDS Film 93878
Parent Of	John Corrie Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137469&Relationship=Baptised
Married To	Mary Ann Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137469&Relationship=2ndParent



