

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Nov 1842
Witnesses	Thomas Boardman; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	W. W. Stewart, Off. Min.Curate of Davenham Cheshire
Register	Marriages 1842 - 1845, Page 36, Entry 72
Source	LDS Film 1546290
Witnessed Marriage Of	John Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121150&Relationship=Groom
Witnessed Marriage Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121150&Relationship=Bride



