

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Abode	Duncan St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1823
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1822 - 1823, Page 201, Entry 125
Source	LDSNo 1656418
Parent Of	Frances Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107248&Relationship=Baptised
Married To	Mary Frances Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107248&Relationship=2ndParent



