

Esther McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039096
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	McKee
Former/Maiden/Other Surname 1	Andrews
Former/Maiden/Other Surname 2	Newall
Former/Maiden/Other Surname 3	Kennedy
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Grayon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1793
Date Of Child's Birth	17 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1075
Source	LDS Film 93833
Parent Of	Esther McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039096&Relationship=Baptised
Married To	Thomas McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039096&Relationship=1stParent



