

Geo Croft Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120032882
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Middle or Other Names	Croft
Surname	Vernon
Gender	Unknown
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Feb 1835
Witnesses	R B Blundell Hollingshead; Ellen Leigh; Geo Croft Vernon
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2030, Page 65, Entry 194
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032882&Relationship=Groom
Witnessed Marriage Of	Henrietta Blundell Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032882&Relationship=Bride



