

Anne Hodgin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432532
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hodgin?
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Lodge Lane
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1842
Register	Baptisms 1841 - 1850, Page 4, Entry 28
Source	LDS Film No 2147909
Parent Of	Ann Fleming Hodgin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432532&Relationship=Baptised
Married To	Robert Hodgin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432532&Relationship=1stParent



