

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Dale Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1796
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	9 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 122
Source	LDS Film 93833
Parent Of	James Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047597&Relationship=Deceased



