

Joseph Pymm Hammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pymm
Surname	Hammon
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1819
Age At Death	19 Years
Age At Death (Years)	19
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1931
Source	LDS Film 1068890
Parent	Joseph Hammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064998&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064998&Relationship=2ndParent



