

Andrew Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164325
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Aitken
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 39, Entry 309
Source	LDS Film 1656423
Parent Of	Elizabeth Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164325&Relationship=2ndParent



