

Thomas Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lindon
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 164, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011339&Relationship=Deceased



