

William Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manning
Parent's Occupation (As Documented)	Staff Sargeant
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Trowbridge St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 86, Entry 681
Source	LDS Film 1656422
Parent	Henry Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157725&Relationship=2ndParent



