

Elizabeth Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ainsworth
Married Surname	Houghton
Spouse's Occupation (As Documented)	Glass cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1793
Status	Spinster
Witnesses	Thos. Taylor; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Horton
Register	Marriages 1789 - 1797, Page 114, Entry 2216
Source	LDS Film 1656149
Witnessed By	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005263&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005263&Relationship=Witness_2
Married To	Benjamin Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005263&Relationship=Groom



