

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Duckinfield Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 35, Entry 15
Source	LDS Film 1656373
Parent Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141152&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141152&Relationship=2ndParent



