

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Dec 1851
Register	Baptisms 1851 - 1852, Page 112, Entry 896
Source	LDS Film 93886
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230958&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230958&Relationship=2ndParent



