

Peter Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057776
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carr
Gender	Male
Abode	Lumber St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	25 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 27
Source	LDS Film 93833
Married To	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057776&Relationship=Deceased



