

John Kevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kevill
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Ormond St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3081
Source	LDS Film 1068892
Parent	John Kevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197703&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197703&Relationship=2ndParent



