

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Thomas Price; Sarah Johnson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 71, Entry 211
Source	LDS Film 94018
Witnessed Marriage Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033184&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033184&Relationship=Bride



