

Evan Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024568
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rowlands
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 18, Entry 1069
Source	LDS Film 1068891
Married To	Ellinor Dew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024568&Relationship=Bride



