

Edmund Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116082
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Houghton
Gender	Male
Abode	Cavendish St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13200
Source	LDS Film 560881
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116082&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116082&Relationship=2ndParent



