

Keeran Dooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130508
First Name (With Contractions)	Keeran
First Name (Without Contractions)	Keeran
Surname	Dooner
Gender	Unknown
Abode	Islington
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Sheridan; Martha Ann Collins
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 44, Entry 87
Source	LDS Film 1656509
Witnessed By	Thos. Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130508&Relationship=Witness_1
Witnessed By	Martha Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130508&Relationship=Witness_2
Married To	Mary Ann Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130508&Relationship=Bride



