

Michael Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155836
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Parry
Gender	Male
Abode	Bispham Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837, Page 2, Entry 1400
Source	LDS Film 1068891
Parent Of	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155836&Relationship=2ndParent



