

John Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Gender	Male
Abode	Millgate Wigan
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1809
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Date Of Child's Birth	25 Nov 1803
Register	Baptisms 1799 - 1810, Page 274, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073084&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073084&Relationship=2ndParent



