

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Preeson's Row, Corgi Buildings
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	30 Dec 1856
Baptising Minister	J. Richardson
Notes	Private
Register	Baptisms 1813 - 1897, Page 53, Entry 418
Source	LDS Film 1656155
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238355&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238355&Relationship=2ndParent



