

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1799
Witnesses	Edward Coventry; William Minnad?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 438, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007429&Relationship=Groom
Witnessed Marriage Of	Mary Parmele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007429&Relationship=Bride



