

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1785
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1785 - 1787, Page 90, Entry 19
Source	LDS Film 093913
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039720&Relationship=Deceased



