

Alex Jeffry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426402
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Middle or Other Names	Jeffry
Surname	Bell
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1829
Date Of Child's Birth	15 Nov 1828
Register	Baptisms 1827 - 1830, Page 34, Entry 4
Source	LDS Film 396375
Parent Of	Alexander Jeffry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426402&Relationship=Baptised
Married To	Anna Maria Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426402&Relationship=2ndParent



