

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Lansdowne Place, Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 83, Entry 664
Source	LDS Film 1656422
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288722&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288722&Relationship=2ndParent



