

Thomasin Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032362
First Name (With Contractions)	Thomasin
First Name (Without Contractions)	Thomasin
Surname	Hankey
Married Surname	Holmes
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 7, Entry 259
Source	LDS Film 1068891
Married To	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032362&Relationship=Groom



