

Joseph Vignaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045327
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vignaux
Gender	Male
Abode	James street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1793
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	13 Jun 1793
Register	Burials 1793, Page 102, Entry 103
Source	LDS Film 93833
Parent Of	John Augustin Vignaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045327&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045327&Relationship=2ndParent



