

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 121, Entry 967
Source	LDS Film 1656419
Parent Of	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121683&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121683&Relationship=2ndParent



