

John Parson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parson
Gender	Male
Abode	Renshaw Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 28
Source	LDS Film 1656377
Parent Of	Robert Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037804&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037804&Relationship=2ndParent



